"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_La_Cañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_La_Cañada"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://www.w3.org/2000/01/rdf-schema#label","Torre de La Cañada"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://www.w3.org/2000/01/rdf-schema#comment","La torre de la Cañada está situada en la cañada de La Torre a pocos kilómetros de Cortes de Baza, en la provincia de Granada. Esta torre tiene planta circular de 3,64 metros de diámetro y aproximadamente 7 metros de altura. Construcción defensiva cuya finalidad era la transmisión de información de posibles incursiones enemigas desde la frontera hacia las fortalezas cercanas. Conserva prácticamente toda su estructura, faltando solo la terraza y el parapeto superior. Está construida en mampostería, utilizando piedras de gran tamaño puestas en hiladas, delimitadas por lajas de una piedra plana conocida localmente como «jabaluna». El hueco de acceso a la estancia del torrero se encuentra a 4,5 metros de altura, conservando el arco de medio punto en la zona superior, formado también por piedras"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Baza"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_La_Cañada"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://dbpedia.org/ontology/wikiPageID",1589463
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://dbpedia.org/ontology/wikiPageRevisionID",127982648
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_La_Cañada?oldid=127982648&ns=0"
"http://es.dbpedia.org/resource/Torre_de_La_Cañada","http://dbpedia.org/ontology/abstract","La torre de la Cañada está situada en la cañada de La Torre a pocos kilómetros de Cortes de Baza, en la provincia de Granada. Esta torre tiene planta circular de 3,64 metros de diámetro y aproximadamente 7 metros de altura. Construcción defensiva cuya finalidad era la transmisión de información de posibles incursiones enemigas desde la frontera hacia las fortalezas cercanas. Conserva prácticamente toda su estructura, faltando solo la terraza y el parapeto superior. Está construida en mampostería, utilizando piedras de gran tamaño puestas en hiladas, delimitadas por lajas de una piedra plana conocida localmente como «jabaluna». El hueco de acceso a la estancia del torrero se encuentra a 4,5 metros de altura, conservando el arco de medio punto en la zona superior, formado también por piedras de jabaluna puestas a modo de dovelas. En su interior se aprecia el arranque de la falsa bóveda y el hueco de acceso a la terraza, así como el suelo interior original, formado por tierra apisonada con cal. Conserva la torre un atanor cerámico en su cara norte, a nivel del suelo de la estancia y que comunica a esta con el exterior, probablemente se usaría como letrina. La torre de la Cañada comunicaba el Castillo de Cortes con el de , utilizando también la . El contenido de este artículo incorpora material de una entrada de Granadapedia, publicada en castellano bajo la licencia GFDL. 
*  Datos: Q6150414"
"http://es.dbpedia.org/resource/Torre_de_La_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_La_Cañada"
