"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/2000/01/rdf-schema#label","Sangiano"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/2000/01/rdf-schema#comment","Sangiano es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 1.491 habitantes."
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_1_"
"http://es.dbpedia.org/resource/Sangiano","http://xmlns.com/foaf/0.1/name","Sangiano"
"http://es.dbpedia.org/resource/Sangiano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sangiano.va.it/"
"http://es.dbpedia.org/resource/Sangiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Sangiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangiano"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/códigoPostal",21038
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/densidad",746
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/dirigente","Daniele Fantoni"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besozzo"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Leggiuno"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caravate"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laveno-Mombello"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/gentilicio","sangianesi"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/nombre","Sangiano"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/población",1491
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/poblaciónAño",2009-01-31
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/prefijoTelefónico",332
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sangiano.va.it/"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varese"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sangiano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/wikiPageID",3387803
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/wikiPageRevisionID",120427161
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sangiano.va.it/"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/areaCode","0332"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/demonym","sangianesi"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/populationAsOf",2009-01-31
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/populationTotal",1491
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/postalCode","21038"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sangiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangiano?oldid=120427161&ns=0"
"http://es.dbpedia.org/resource/Sangiano","http://dbpedia.org/ontology/abstract","Sangiano es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 1.491 habitantes."
"http://es.dbpedia.org/resource/Caravate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangiano"
"http://es.dbpedia.org/resource/Besozzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangiano"
"http://es.dbpedia.org/resource/Leggiuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangiano"
"http://es.wikipedia.org/wiki/Sangiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangiano"
"http://es.dbpedia.org/resource/Laveno-Mombello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangiano"
"http://dbpedia.org/resource/Sangiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangiano"
