"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Tamayo"
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Tamayo"
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://dbpedia.org/ontology/wikiPageID",2557794
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://dbpedia.org/ontology/wikiPageRevisionID",104235932
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Manuel_Tamayo"
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://dbpedia.org/ontology/wikiPageLength",280
"http://es.dbpedia.org/resource/Manuel_Tamayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Tamayo?oldid=104235932&ns=0"
"http://es.wikipedia.org/wiki/Manuel_Tamayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Tamayo"
"http://es.dbpedia.org/resource/Alerta_en_el_cielo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manuel_Tamayo"
"http://es.dbpedia.org/resource/Alerta_en_el_cielo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Tamayo"
"http://es.dbpedia.org/resource/¿Dónde_vas,_Alfonso_XII%3F","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manuel_Tamayo"
"http://es.dbpedia.org/resource/¿Dónde_vas,_Alfonso_XII%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Tamayo"
"http://es.dbpedia.org/resource/La_legión_del_silencio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Tamayo"
