"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Gran_Bretaña_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Sitios_de_Pensacola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la guerra de sucesión española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la guerra de sucesión española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_conflicto_bélico"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://dbpedia.org/ontology/wikiPageID",741220
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://dbpedia.org/ontology/wikiPageRevisionID",119519066
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_guerra_de_sucesión_española?oldid=119519066&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Austria_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_Provincias_Unidas_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_las_campañas_italianas_de_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Batalla_de_Barú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_campaña_de_España_de_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_en_la_Guerra_de_Sucesión_Española_(1701-1714)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Sitio_de_Ceuta_(1694-1727)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Batalla_del_río_Flint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
