"subject","predicate","object"
"http://es.dbpedia.org/resource/MARC_Train","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/Calle_34–Estación_Penn_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/Union_Station_(Metro_de_Washington)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/Calle_34–Estación_Penn_(línea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Amtrak"
"http://es.wikipedia.org/wiki/Amtrak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/Old_Town_Transit_Center","http://es.dbpedia.org/property/pk","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/International_District/Chinatown_(Tren_Ligero_de_Seattle)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/AMTZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amtrak"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amtrak","http://www.w3.org/2000/01/rdf-schema#label","Amtrak"
