"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Bédel_Bokassa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Imperio_Centroafricano"
"http://es.dbpedia.org/resource/Jean-Bédel_Bokassa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Imperio_Centroafricano"
"http://es.dbpedia.org/resource/Jean-Bédel_Bokassa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_Centroafricano"
"http://dbpedia.org/resource/Central_African_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_Centroafricano"
"http://es.wikipedia.org/wiki/Imperio_Centroafricano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperio_Centroafricano"
"http://es.dbpedia.org/resource/Dinastía_de_los_Bokassa","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Imperio_Centroafricano"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://www.w3.org/2000/01/rdf-schema#label","Imperio Centroafricano"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://www.w3.org/2000/01/rdf-schema#comment","Imperio Centroafricano fue el nombre que la República Centroafricana pasó a tener después de que el presidente Jean-Bédel Bokassa, que obtuvo el poder en un golpe de estado, se autoproclamara emperador con el nombre de Bokassa I en 1976. Mantuvo este título hasta 1979, cuando fue derrocado por su predecesor David Dacko y se restauró la república."
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xm_"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_República_Centroafricana"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_unipartidistas"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1979"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_África"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1976"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_Centroafricano"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/archivoHimno","La Renaissance.ogg"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/artículoBandera","Bandera de la República Centroafricana"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/artículoEscudo","Escudo del Imperio Centroafricano"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/añoFin",1979
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/añoInicio",1976
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/bandera","Flag of the Central African Republic.svg"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/banderaP","Flag of the Central African Republic.svg"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/banderaS","Flag of the Central African Republic.svg"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bangui"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Henri_Maïdou"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Bédel_Bokassa"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ange-Félix_Patassé"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/escudo","Imperial Coat of arms of Central Africa .svg"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Golpe_de_Estado"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/eventoInicio","Constitución"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/formaDeGobierno","Monarquía constitucional bajo dictadura militar unipartidista"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/gentilicio","Centroafricano/a"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/La_Renaissance"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/himno",""
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/lema","«Zo À Yeke Zo»"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/mapa","Central African Empire in its region.svg"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/nombreCompleto","Imperio Centroafricano"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/nombreOriginal","Empire Centrafricain"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_banda"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_sango"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_gbaya"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/p","República Centroafricana"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/religión","Catolicismo"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/religión","Islam suní"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/religión","Protestantismo"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/s","República Centroafricana"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://dbpedia.org/ontology/wikiPageID",263576
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://dbpedia.org/ontology/wikiPageRevisionID",128705661
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808135631/http:/webs.ono.com/juanfandos/"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222082027/http:/mysite.verizon.net/respzyir/jean-bedel-bokassa/index.html"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesFechas","• 1978-1979"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://es.dbpedia.org/property/dirigentesFechas","• 1976-1978"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://dbpedia.org/ontology/wikiPageLength",5458
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imperio_Centroafricano?oldid=128705661&ns=0"
"http://es.dbpedia.org/resource/Imperio_Centroafricano","http://dbpedia.org/ontology/abstract","Imperio Centroafricano fue el nombre que la República Centroafricana pasó a tener después de que el presidente Jean-Bédel Bokassa, que obtuvo el poder en un golpe de estado, se autoproclamara emperador con el nombre de Bokassa I en 1976. Mantuvo este título hasta 1979, cuando fue derrocado por su predecesor David Dacko y se restauró la república."
