"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Bertoni"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Bertoni (Verona, 9 de octubre de 1777-12 de junio de 1853) fue un sacerdote italiano, fundador de la Congregación de los Sagrados Estigmas de Nuestro Señor Jesucristo (Estigmatinos). Es venerado como santo en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fh20"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://xmlns.com/foaf/0.1/name","San Gaspar Bertoni"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gaspar_Bertoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIX"
