"subject","predicate","object"
"http://dbpedia.org/resource/Altmark_incident","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Invasión_de_Dinamarca","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Incidente_Altmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Incidente_del_altmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Philip_Vian","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Campaña_de_Noruega","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/2000/01/rdf-schema#label","Incidente del Altmark"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/2000/01/rdf-schema#comment","El Incidente del Altmark (llamado en noruego Altmark-affæren) fue una emboscada naval ocurrida durante la Segunda Guerra Mundial entre Gran Bretaña y Alemania, el 16 de febrero de 1940, involucrando al buque alemán de transporte Altmark y al crucero británico HMS Cossack, junto con aviones de la RAF, en las aguas territoriales de Noruega. El incidente generó gran controversia en tanto Noruega había declarado su neutralidad desde septiembre de 1939 y por lo tanto una acción de abordaje entre dos buques de los países contendientes fue considerada una violación de dicha neutralidad."
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr7g"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.3169
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.33639
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1940"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1940"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1940"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rogaland"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_del_Altmark"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://dbpedia.org/ontology/wikiPageID",2556365
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://dbpedia.org/ontology/wikiPageRevisionID",120878666
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exordio.com/1939-1945/.../altmark.html"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://dbpedia.org/ontology/wikiPageLength",6462
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.georss.org/georss/point","58.316944444444445 6.336388888888889"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_del_Altmark?oldid=120878666&ns=0"
"http://es.dbpedia.org/resource/Incidente_del_Altmark","http://dbpedia.org/ontology/abstract","El Incidente del Altmark (llamado en noruego Altmark-affæren) fue una emboscada naval ocurrida durante la Segunda Guerra Mundial entre Gran Bretaña y Alemania, el 16 de febrero de 1940, involucrando al buque alemán de transporte Altmark y al crucero británico HMS Cossack, junto con aviones de la RAF, en las aguas territoriales de Noruega. El incidente generó gran controversia en tanto Noruega había declarado su neutralidad desde septiembre de 1939 y por lo tanto una acción de abordaje entre dos buques de los países contendientes fue considerada una violación de dicha neutralidad."
"http://es.wikipedia.org/wiki/Incidente_del_Altmark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_del_Altmark"
