"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melchor_Hoffman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melchor_Hoffman"
"http://es.dbpedia.org/resource/Melchior_Hoffman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melchor_Hoffman"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Melchor Hoffman"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Melchor Hoffman o Melchior Hoffman (Schwäbisch Hall, 1495 - Estrasburgo, 1544) fue un predicador luterano que se convirtió en anabaptista y decía poseer visiones proféticas, profetizando la segunda venida de Jesucristo, que avendría en Estrasburgo o según parte de sus seguidores en Münster, caracterizada como la Nueva Jerusalén.​"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f12l"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://xmlns.com/foaf/0.1/name","Melchor Hoffman"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_sectas"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sectas_cristianas"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melchor_Hoffman"
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://es.dbpedia.org/property/descripción","El predicador anabaptista Melchor Hoffman."
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://es.dbpedia.org/property/fechaDeFallecimiento",1544
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://es.dbpedia.org/property/fechaDeNacimiento",1495
"http://es.dbpedia.org/resource/Melchor_Hoffman","http://es.dbpedia.org/property/imagen","Melchiorhofmann.jpg"
