"subject","predicate","object"
"http://es.wikipedia.org/wiki/Han_Yeo-reum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Han_Yeo-reum"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/2000/01/rdf-schema#label","Han Yeo-reum"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/2000/01/rdf-schema#comment","Han Yeo-reum (hangul: 한여름; 25 de octubre de 1983)​ es una actriz surcoreana. Es conocida principalmente por sus papeles en películas del director Kim Ki-duk: Samaritan Girl (bajo el seudónimo de Seo Min-jeong) y El arco (The bow)."
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tb52"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Han_Yeo-reum"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://es.dbpedia.org/property/hangul","한여름"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://es.dbpedia.org/property/mr","Han Yŏ-rŭm"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://es.dbpedia.org/property/rr","Han Yeo-reum"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://dbpedia.org/ontology/wikiPageID",5383988
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://dbpedia.org/ontology/wikiPageRevisionID",112007292
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Han_Yeo-reum?oldid=112007292&ns=0"
"http://es.dbpedia.org/resource/Han_Yeo-reum","http://dbpedia.org/ontology/abstract","Han Yeo-reum (hangul: 한여름; 25 de octubre de 1983)​ es una actriz surcoreana. Es conocida principalmente por sus papeles en películas del director Kim Ki-duk: Samaritan Girl (bajo el seudónimo de Seo Min-jeong) y El arco (The bow)."
"http://es.dbpedia.org/resource/Samaritan_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Han_Yeo-reum"
"http://es.dbpedia.org/resource/Samaritan_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Han_Yeo-reum"
"http://dbpedia.org/resource/Han_Yeo-reum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Han_Yeo-reum"
