"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slochteren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slochteren"
"http://dbpedia.org/resource/Slochteren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slochteren"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/2000/01/rdf-schema#label","Slochteren"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/2000/01/rdf-schema#comment","Slochteren es un pueblo y un antiguo municipio de los Países Bajos en la provincia de Groninga. El municipio ocupaba una superficie de 158,87 km², de los que 7,84 km² correspondían a la superficie ocupada por el agua. En marzo de 2014 el municipio contaba con una población de 15.545 habitantes.​ El 1 de enero de 2018 se fusionó con Hoogezand-Sappemeer y Menterwolde para crear el nuevo Midden-Groninga. Slochteren se encuentra en el centro de un importante campo de gas natural descubierto en 1959. La reserva de gas natural calculada para el 31 de diciembre de 2002 fue 1.5 · 1012 m³."
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v6d2"
"http://es.dbpedia.org/resource/Slochteren","http://xmlns.com/foaf/0.1/homepage","http://www.slochteren.nl/"
"http://es.dbpedia.org/resource/Slochteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Groninga"
"http://es.dbpedia.org/resource/Slochteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Midden-Groninga"
"http://es.dbpedia.org/resource/Slochteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groninga"
"http://es.dbpedia.org/resource/Slochteren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slochteren"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/cp",9615
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/densidad",103
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/imagenBandera","Slochteren vlag.svg"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/imagenEscudo","Slochteren wapen.svg"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/mapa","LocatieSlochteren.png"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/nombreOriginal","Slochteren"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/población",15545
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/superficie",15887
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/unidad","Antiguo municipio"
"http://es.dbpedia.org/resource/Slochteren","http://es.dbpedia.org/property/web","www.slochteren.nl/"
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/wikiPageID",137364
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/wikiPageRevisionID",120309409
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slochteren.nl"
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/postalCode","9615-9629, 9939"
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Slochteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slochteren?oldid=120309409&ns=0"
"http://es.dbpedia.org/resource/Slochteren","http://dbpedia.org/ontology/abstract","Slochteren es un pueblo y un antiguo municipio de los Países Bajos en la provincia de Groninga. El municipio ocupaba una superficie de 158,87 km², de los que 7,84 km² correspondían a la superficie ocupada por el agua. En marzo de 2014 el municipio contaba con una población de 15.545 habitantes.​ El 1 de enero de 2018 se fusionó con Hoogezand-Sappemeer y Menterwolde para crear el nuevo Midden-Groninga. Los núcleos de población que formaban el antiguo municipio eran: Denemarken, Froombosch, Harkstede, Hellum, Kolham, Lageland, Luddeweer, Overschild, Schaaphok, Scharmer, Schildwolde, Siddeburen, Slochteren, Steendam, Tjuchem y Woudbloem. Slochteren se encuentra en el centro de un importante campo de gas natural descubierto en 1959. La reserva de gas natural calculada para el 31 de diciembre de 2002 fue 1.5 · 1012 m³."
