"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Francisco_Zarco","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Acaxees_de_Durango"
"http://es.dbpedia.org/resource/Club_Acaxees_de_Durango_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acaxees_de_Durango"
"http://es.wikipedia.org/wiki/Acaxees_de_Durango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acaxees_de_Durango"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://www.w3.org/2000/01/rdf-schema#label","Acaxees de Durango"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://xmlns.com/foaf/0.1/name","Erick Madrid"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://xmlns.com/foaf/0.1/name","Patricio Araujo"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://xmlns.com/foaf/0.1/name","Carlos Vielmas"
"http://es.dbpedia.org/resource/Acaxees_de_Durango","http://xmlns.com/foaf/0.1/name","Rosendo Pérez"
