"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/2000/01/rdf-schema#label","Edward Lyman Morris"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Edward Lyman Morris ( * 1870 - 1913 ) fue un botánico estadounidense, fue director del Departamento de Biología, High Schools, Washington DC. Fue editor del Bulletin of the Torrey Botanical Club. Y fue director y curador del Dto. de Ciencias Naturales en el ""Brooklyn Museum"". Falleció repentinamente en su domicilio al aspirar accidentalmente, gas de cañería."
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Lyman_Morris"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/abreviaturaEnBotánica","E.Morris"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/lugarDeFallecimiento","Brooklyn, NY"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/lugarDeNacimiento","Monson, Mass."
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://dbpedia.org/ontology/wikiPageID",3690876
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",98710033
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Lyman_Morris?oldid=98710033&ns=0"
"http://es.dbpedia.org/resource/Edward_Lyman_Morris","http://dbpedia.org/ontology/abstract","Edward Lyman Morris ( * 1870 - 1913 ) fue un botánico estadounidense, fue director del Departamento de Biología, High Schools, Washington DC. Fue editor del Bulletin of the Torrey Botanical Club. Y fue director y curador del Dto. de Ciencias Naturales en el ""Brooklyn Museum"". Falleció repentinamente en su domicilio al aspirar accidentalmente, gas de cañería."
"http://es.dbpedia.org/resource/E.Morris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Lyman_Morris"
"http://dbpedia.org/resource/Edward_Lyman_Morris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Lyman_Morris"
"http://es.wikipedia.org/wiki/Edward_Lyman_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Lyman_Morris"
