"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Merlin"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/2000/01/rdf-schema#label","Alfred Merlin"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Merlin (13 de marzo de 1876, Orléans - 16 de marzo de 1965, Neuilly-sur-Seine) fue un historiador, arqueólogo, pionero y fundador de la arqueología subacuática del siglo XX , un numismático y epigrafista francés."
"http://es.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafistas_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Merlin"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://dbpedia.org/ontology/wikiPageID",8455075
"http://es.dbpedia.org/resource/Alfred_Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",107179457
"http://es.dbpedia.org/resource/Alfred_Merlin","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Alfred_Merlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Merlin?oldid=107179457&ns=0"
"http://es.dbpedia.org/resource/Alfred_Merlin","http://dbpedia.org/ontology/abstract","Alfred Merlin (13 de marzo de 1876, Orléans - 16 de marzo de 1965, Neuilly-sur-Seine) fue un historiador, arqueólogo, pionero y fundador de la arqueología subacuática del siglo XX , un numismático y epigrafista francés."
"http://es.wikipedia.org/wiki/Alfred_Merlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Merlin"
