"subject","predicate","object"
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Universitat Politècnica de Catalunya"
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xj"
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universitat_Politècnica_de_Catalunya"
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",1270866
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",12444426
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universitat_Politècnica_de_Catalunya?oldid=12444426&ns=0"
"http://es.wikipedia.org/wiki/Universitat_Politècnica_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya"
"http://es.dbpedia.org/resource/Francisco_Reynés","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universitat_Politècnica_de_Catalunya"
