"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Colegio Comercial de Islandia"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Comercial de Islandia (en islandés: Verzlunarskóli Íslands) es una escuela/gimnasio islandés. Fue fundado en 1905 y es la escuela privada más antigua de Islandia. Está ubicada en Reikiavik y tiene más de 1200 estudiantes."
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_3rn"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://xmlns.com/foaf/0.1/name","Verzlunarskóli Íslands"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://xmlns.com/foaf/0.1/homepage","http://www.verslo.is/english/"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Islandia"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Comercial_de_Islandia"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/dirección","Ofanleiti 1"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/funcionarios",110
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/fundación",1905
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coeducación"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/nombre","Colegio Comercial de Islandia"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/nombreOriginal","Verzlunarskóli Íslands"
"http://es.dbpedia.org/resource/Colegio_Comercial_de_Islandia","http://es.dbpedia.org/property/sitioWeb","http://www.verslo.is/english/"
