"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_General_de_Indias"
"http://es.dbpedia.org/resource/Avenida_de_la_Constitución_(Sevilla)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Archivo_General_de_Indias"
"http://es.wikipedia.org/wiki/Archivo_General_de_Indias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_General_de_Indias"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/2000/01/rdf-schema#label","Archivo General de Indias"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo General de Indias de Sevilla se creó en 1785 por deseo del rey Carlos III, con el objetivo de centralizar en un único lugar la documentación referente a la administración de los territorios ultramarinos españoles​ hasta entonces dispersa en diversos archivos: Simancas, Cádiz y Sevilla."
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0995kc"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://xmlns.com/foaf/0.1/name","Catedral,Alcázary Archivo de Indias deSevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Sevilla)"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Erasmus"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Andalucía"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral,_Alcázar_y_Archivo_de_Indias_en_Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_de_la_Constitución_(Sevilla)"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_latinoamericanos"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_General_de_Indias"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/network","http://es.dbpedia.org/resource/Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/airdate",17
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/credits","MURGA, Julia"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/criterios","i, ii, iii, vi"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/id",383
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/imagen","Archivo de Indias 002.jpg"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/nombre","Catedral, Alcázar y Archivo de Indias de Sevilla"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/pie","Vista del Archivo de Indias desde la Catedral de Sevilla."
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/series","Documentos RNE"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/sitioWeb","http://www.culturaydeporte.gob.es/cultura/areas/archivos/mc/archivos/agi/portada.html"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/title","El Archivo general de Indias: historia de un continente"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://es.dbpedia.org/property/url","http://www.rtve.es/alacarta/audios/documentos-rne/documentos-rne-archivo-general-indias-historia-continente-17-10-09/661574/"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageID",98192
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageRevisionID",129888529
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/documentos-rne/documentos-rne-archivo-general-indias-historia-continente-17-10-09/661574/"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageExternalLink","http://ondaluz.tv/sevilla/sevilla-monumental/2-1-26022015-archivo-de-indias/6815/"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaydeporte.gob.es/cultura/areas/archivos/mc/archivos/agi/portada.html"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/m/alacarta/videos/espana-directo/visita-archivo-indias/5250119/%3Fmedia=tve&fbclid=IwAR1jdaw-RWFtbTiQc8pz1CQK7ruknDO8DJWrjfQ6GnbXlY89X5vuIVumYeM"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/web/areas/bbcc/sites/consejeria/areas/bbcc/bienes_patrimonio_mundial"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/wikiPageLength",13493
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/creationYear","1987"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/criteria","i, ii, iii, vi"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/id","383"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Archivo_General_de_Indias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_General_de_Indias?oldid=129888529&ns=0"
