"subject","predicate","object"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/2000/01/rdf-schema#label","Mildred Okwo"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/2000/01/rdf-schema#comment","Mildred Okwo es una directora y productora de cine nigeriana.​​ Fue nominada al premio al Mejor Director en la cuarta edición de los Premios de la Academia de Cine Africano. En 2012 dirigió la película romántica que mezcla comedia y drama The Meeting, que ganó varios premios, entre ellos: Nigeria Entertainment Awards, Premios de la Academia de Cine Africano y Nollywood Movies Awards."
"http://es.dbpedia.org/resource/Mildred_Okwo","http://xmlns.com/foaf/0.1/name","Mildred Okwo"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mildred_Okwo"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/imagen","Mildred Okwo and others on set of The Meeting.jpg"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/nacionalidad","Nigerian"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/nombre","Mildred Okwo"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Film_producer"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Film_director"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://es.dbpedia.org/property/residencia","Lagos, Lagos State, Nigeria"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/wikiPageID",9167716
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/wikiPageRevisionID",123585172
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/wikiPageLength",4274
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Film_director"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Film_producer"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lagos_State"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mildred_Okwo?oldid=123585172&ns=0"
"http://es.dbpedia.org/resource/Mildred_Okwo","http://dbpedia.org/ontology/abstract","Mildred Okwo es una directora y productora de cine nigeriana.​​ Fue nominada al premio al Mejor Director en la cuarta edición de los Premios de la Academia de Cine Africano. En 2012 dirigió la película romántica que mezcla comedia y drama The Meeting, que ganó varios premios, entre ellos: Nigeria Entertainment Awards, Premios de la Academia de Cine Africano y Nollywood Movies Awards."
"http://dbpedia.org/resource/Mildred_Okwo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mildred_Okwo"
"http://es.wikipedia.org/wiki/Mildred_Okwo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mildred_Okwo"
