"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_a_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Castilla"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Castilla"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta a Castilla (o Vuelta Ciclista a Castilla) fue una prueba ciclista por etapas que se realizó en Castilla (España) entre 1934​ y 1983, aunque no se disputó de forma regular. Aunque de alguna manera podría ser su antecesora, no debe confundirse esta prueba ciclista con la Vuelta a Castilla y León, entre otros motivos porque la prueba se disputaba mucho antes de la creación de la Comunidad Autónoma de Castilla y León y alguna edición de la prueba no cruzó ninguna de las provincias que conforman la citada comunidad autónoma."
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Castilla"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://dbpedia.org/ontology/wikiPageID",4372828
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",118287576
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=8104"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://bicirunsalamanca.com/wp-content/uploads/2017/04/I-Vuelta-a-Castilla-en-la-plaza-Mayor-de-Salamanca-300x228.jpg"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://dbpedia.org/ontology/wikiPageLength",6598
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Castilla?oldid=118287576&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Castilla","http://dbpedia.org/ontology/abstract","La Vuelta a Castilla (o Vuelta Ciclista a Castilla) fue una prueba ciclista por etapas que se realizó en Castilla (España) entre 1934​ y 1983, aunque no se disputó de forma regular. Aunque de alguna manera podría ser su antecesora, no debe confundirse esta prueba ciclista con la Vuelta a Castilla y León, entre otros motivos porque la prueba se disputaba mucho antes de la creación de la Comunidad Autónoma de Castilla y León y alguna edición de la prueba no cruzó ninguna de las provincias que conforman la citada comunidad autónoma."
