"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/2000/01/rdf-schema#label","Ovan"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/2000/01/rdf-schema#comment","Ovan es una comuna gabonesa, chef-lieu del departamento de Mvoung de la provincia de Ogooué-Ivindo. En 2013 la comuna tenía una población de 3382 habitantes, de los cuales 1644 eran hombres y 1738 eran mujeres.​ Se ubica a orillas del río Mvoung, afluente del río Ivindo, unos 70 km al suroeste de la capital provincial Makokou sobre la carretera N4.​"
"http://es.dbpedia.org/resource/Ovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Ovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Ovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovan"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mvoung"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Ovan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Ovan","http://dbpedia.org/ontology/wikiPageID",8682762
"http://es.dbpedia.org/resource/Ovan","http://dbpedia.org/ontology/wikiPageRevisionID",120762920
"http://es.dbpedia.org/resource/Ovan","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Ovan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Ovan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Ovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovan?oldid=120762920&ns=0"
"http://es.dbpedia.org/resource/Ovan","http://dbpedia.org/ontology/abstract","Ovan es una comuna gabonesa, chef-lieu del departamento de Mvoung de la provincia de Ogooué-Ivindo. En 2013 la comuna tenía una población de 3382 habitantes, de los cuales 1644 eran hombres y 1738 eran mujeres.​ Se ubica a orillas del río Mvoung, afluente del río Ivindo, unos 70 km al suroeste de la capital provincial Makokou sobre la carretera N4.​"
"http://es.wikipedia.org/wiki/Ovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovan"
