"subject","predicate","object"
"http://es.dbpedia.org/resource/Man_Down","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/California_King_Bed"
"http://es.dbpedia.org/resource/Man_Down","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/California_King_Bed"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/2000/01/rdf-schema#label","California King Bed"
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/2000/01/rdf-schema#comment","«California King Bed» es una canción de la artista de Barbados, Rihanna. La canción fue escrita por Andrew Harr, Jermaine Jackson, Renea Priscilla y Delicata Alex, y producida por The Runners, para el quinto álbum de estudio de Rihanna, Loud (2010). Fue lanzado el 13 de mayo de 2011 por Def Jam como cuarto sencillo del álbum. El sencillo fue usado como parte de un comercial para la campaña 100 Years of Skin Care de Nivea."
"http://es.dbpedia.org/resource/California_King_Bed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbffb"
"http://es.dbpedia.org/resource/California_King_Bed","http://xmlns.com/foaf/0.1/name","California King Bed"
