"subject","predicate","object"
"http://es.dbpedia.org/resource/Enzima_digestiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Lipasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Maltasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Quimotripsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Amilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Catepsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Pepsinógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://www.w3.org/2000/01/rdf-schema#label","Enzimas digestivas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://www.w3.org/2004/02/skos/core#prefLabel","Enzimas digestivas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enzimas_por_localización"
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://dbpedia.org/ontology/wikiPageID",1791346
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://dbpedia.org/ontology/wikiPageRevisionID",71503876
"http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enzimas_digestivas?oldid=71503876&ns=14"
"http://es.dbpedia.org/resource/Erepsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Pepsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Quimosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
"http://es.dbpedia.org/resource/Tripsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_digestivas"
