"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/2000/01/rdf-schema#label","Frank Iero"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/2004/02/skos/core#prefLabel","Frank Iero"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://dbpedia.org/ontology/wikiPageID",8873011
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://dbpedia.org/ontology/wikiPageRevisionID",115051078
"http://es.dbpedia.org/resource/Categoría:Frank_Iero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frank_Iero?oldid=115051078&ns=14"
"http://es.dbpedia.org/resource/Categoría:Giras_de_Frank_Iero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frank_Iero"
"http://es.dbpedia.org/resource/Pencey_Prep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frank_Iero"
"http://es.dbpedia.org/resource/Frank_Iero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frank_Iero"
