"subject","predicate","object"
"http://es.dbpedia.org/resource/Associació_Esportiva_Prat","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier"
"http://es.dbpedia.org/resource/Complex_Esportiu_Municipal_Sagnier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/2000/01/rdf-schema#label","Polideportivo Municipal Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Deportivo Municipal Sagnier es un centro deportivo del Prat de Llobregat. Este centro cuenta con numerosas instalaciones; como piscinas, sala de musculación, sala de gimnasia, sauna, baño de vapor, squash, campo de fútbol, pabellón cubierto, pistas de atletismo, una pista exterior de fútbol sala y ocho vestuarios. Las dimensiones del terreno de juego del campo de fútbol son 106 x 67 m , con césped artificial de última generación. El aforo es de 150 personas en tribuna cubierta, 250 personas sentadas y 600 personas en general de pie."
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://xmlns.com/foaf/0.1/name","Poliesportiu Municipal Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://xmlns.com/foaf/0.1/name","Polideportivo Municipal Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polideportivo_Municipal_Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/dimensiones",106
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/localización","Barcelona, Cataluña"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/nombre","Polideportivo Municipal Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/nombre","Poliesportiu Municipal Sagnier"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/wikiPageID",5846813
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/wikiPageRevisionID",118601874
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/seatingCapacity",1000
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Polideportivo_Municipal_Sagnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polideportivo_Municipal_Sagnier?oldid=118601874&ns=0"
