"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993/94","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1992-93","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94"
"http://es.wikipedia.org/wiki/Segunda_División_B_de_España_1993-94","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1994-95","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B de España 1993-94"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1993–94 de la Segunda División B de España de fútbol corresponde a la 17ª edición del campeonato y se disputó entre el 4 de septiembre de 1993 y el 1 de mayo de 1994 en su fase regular. Posteriormente se disputó la promoción de ascenso entre el 7 de mayo y el 12 de junio."
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://xmlns.com/foaf/0.1/name","1994/95"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://xmlns.com/foaf/0.1/name","XVII Segunda División B de España 1993/94"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1993-94_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_B_de_España_1993-94"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://es.dbpedia.org/property/actual",1993
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1992-93"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Atlético_Malagueño"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CD_Estepona"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sociedad_Cultural_y_Recreativa_Peña_Deportiva"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1993-94","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Ejido"
