"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Torres de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",5523560
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",62005666
"http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_Sevilla?oldid=62005666&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Don_Fadrique_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_Schindler_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_Banesto_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_Mapfre_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_Abd_el_Aziz_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_Blanca_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Giralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_del_Bronce_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_Triana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
