"subject","predicate","object"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsa_de_arándanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Texas_Pete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aliño_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Salsas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Salsas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salsas_por_país"
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",864417
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",8001141
"http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salsas_de_Estados_Unidos?oldid=8001141&ns=14"
"http://es.dbpedia.org/resource/Categoría:Kétchup","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsa_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsa_mil_islas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
