"subject","predicate","object"
"http://dbpedia.org/resource/Attila_Fekete_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attila_Fekete"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/2000/01/rdf-schema#label","Attila Fekete"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/2000/01/rdf-schema#comment","Attila Fekete (, Rumanía, 24 de enero de 1974) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de espada. Ganó cuatro medalla en el Campeonato Mundial de Esgrima entre los años 1995 y 2001, y tres medallas en el Campeonato Europeo de Esgrima entre los años 1998 y 2006.​​ Participó en los Juegos Olímpicos de Sídney 2000, ocupando el 7º lugar en la prueba por equipos y el 11º en la individual.​"
"http://es.dbpedia.org/resource/Attila_Fekete","http://xmlns.com/foaf/0.1/name","Attila Fekete"
"http://es.dbpedia.org/resource/Attila_Fekete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Attila_Fekete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Attila_Fekete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Attila_Fekete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attila_Fekete"
"http://es.dbpedia.org/resource/Attila_Fekete","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Attila_Fekete","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Attila_Fekete","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Halmeu"
"http://es.dbpedia.org/resource/Attila_Fekete","http://es.dbpedia.org/property/nombre","Attila Fekete"
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Halmeu"
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/wikiPageID",8485647
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/wikiPageRevisionID",130112663
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/wikiPageLength",2900
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Attila_Fekete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attila_Fekete?oldid=130112663&ns=0"
"http://es.dbpedia.org/resource/Attila_Fekete","http://dbpedia.org/ontology/abstract","Attila Fekete (, Rumanía, 24 de enero de 1974) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de espada. Ganó cuatro medalla en el Campeonato Mundial de Esgrima entre los años 1995 y 2001, y tres medallas en el Campeonato Europeo de Esgrima entre los años 1998 y 2006.​​ Participó en los Juegos Olímpicos de Sídney 2000, ocupando el 7º lugar en la prueba por equipos y el 11º en la individual.​"
"http://es.wikipedia.org/wiki/Attila_Fekete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attila_Fekete"
