"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallarsa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Valli_del_Pasubio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.wikipedia.org/wiki/Recoaro_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Selva_di_Progno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Torrebelvicino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Valdagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Crespadoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Ala_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Altissimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recoaro_Terme"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
