"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://www.w3.org/2000/01/rdf-schema#label","Maestras Pías Venerinas"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de las Maestras Pías Venerinas (en latín: Institutum Magistrarum Piarum Venerini) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada por la religiosa italiana Rosa Venerini, en Montefiascone, en 1692. A las religiosas de este instituto se les conoce como maestras pías venerinas y posponen a sus nombres las siglas M.P.V.​"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://xmlns.com/foaf/0.1/homepage","http://maestrepievenerini.com/"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XI"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1692"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestras_Pías_Venerinas"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/apellido","Rocca"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/aprobación",13
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/fecha",1978
"http://es.dbpedia.org/resource/Maestras_Pías_Venerinas","http://es.dbpedia.org/property/fundación",1692
