"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://www.w3.org/2000/01/rdf-schema#label","Isótopos del carbono"
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://www.w3.org/2004/02/skos/core#prefLabel","Isótopos del carbono"
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carbono"
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Isótopos_por_elemento"
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://dbpedia.org/ontology/wikiPageID",1257719
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://dbpedia.org/ontology/wikiPageRevisionID",125014320
"http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isótopos_del_carbono?oldid=125014320&ns=14"
"http://es.dbpedia.org/resource/Carbono-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono"
"http://es.dbpedia.org/resource/Carbono-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono"
"http://es.dbpedia.org/resource/Δ13C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono"
"http://es.dbpedia.org/resource/Carbono-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_del_carbono"
