"subject","predicate","object"
"http://dbpedia.org/resource/Colla_mac_Báirid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colla_ua_Báirid"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/2000/01/rdf-schema#label","Colla ua Báirid"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/2000/01/rdf-schema#comment","Colla ua Báirid (Colla hijo de Barith, m. 932) fue un caudillo hiberno-nórdico, primer monarca vikingo conocido en las crónicas contemporáneas del reino de Limerick. No han sobrevivido suficientes datos para conocer el perfil de su padre Báirid, ni el papel que desempeñó en Limerick o en otros asentamientos de Irlanda, por otro lado no hay registros que puedan vincular familiarmente a Colla con Bard de Dublín, aunque cronológicamente sería posible; pero los anales irlandeses mencionan la actividad depredadora de Colla y sus hordas como vikingos en la Irlanda del siglo X. La década 920 y 930 corresponde al periodo de máximo apogeo del dominio vikingo en Irlanda y cuando Limerick llegó casi a igualar al reino de Dublín en poder:"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colla_ua_Báirid"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageID",5324277
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageRevisionID",124204272
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/journalofroyalso19royauoft"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/25506546"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/annalsofclonmacn00royauoft"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100016/index.html"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=g5s2AAAAMAAJ"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100016/index.html"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/vikingantiquitie01scie"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=xX4MAAAAYAAJ"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colla_ua_Báirid?oldid=124204272&ns=0"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://dbpedia.org/ontology/abstract","Colla ua Báirid (Colla hijo de Barith, m. 932) fue un caudillo hiberno-nórdico, primer monarca vikingo conocido en las crónicas contemporáneas del reino de Limerick. No han sobrevivido suficientes datos para conocer el perfil de su padre Báirid, ni el papel que desempeñó en Limerick o en otros asentamientos de Irlanda, por otro lado no hay registros que puedan vincular familiarmente a Colla con Bard de Dublín, aunque cronológicamente sería posible; pero los anales irlandeses mencionan la actividad depredadora de Colla y sus hordas como vikingos en la Irlanda del siglo X. La década 920 y 930 corresponde al periodo de máximo apogeo del dominio vikingo en Irlanda y cuando Limerick llegó casi a igualar al reino de Dublín en poder: Colla, hijo de Báirid, llevó una flota a Lough Ree y mataron.​​ Y una década después una breve cita sobre su muerte: Colla, hijo de Báirid, rey de Luimnech, muere.​​ Todos los indicios en las crónicas orientan que fue sucedido en el trono de Limerich por Amlaíb Cenncairech."
"http://es.wikipedia.org/wiki/Colla_ua_Báirid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colla_ua_Báirid"
