"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relatos_iraníes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relatos_iraníes"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/2000/01/rdf-schema#label","Relatos iraníes"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/2000/01/rdf-schema#comment","Relatos iraníes es una película dramática iraní de 2014 dirigida por Rakhshan Bani-E'temad. El filme está conformado por siete relatos sobre personas de clase baja en Teherán. Compitió por el León de Oro y ganó el Premio al mejor guion en Festival Internacional de Cine de Venecia de 2014​​ y formó parte de la sección de Cine Contemporáneo Mundial del Festival Internacional de Cine de Toronto de 2014.​"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://xmlns.com/foaf/0.1/name","قصه‌ها"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://xmlns.com/foaf/0.1/name","Relatos iraníes"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relatos_iraníes"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/ayudantedirección","Mostafa Ahmadi"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/dirección","Rakhshan Bani-E'temad"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/diseñoProducción","Amir Esbati"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/filmaffinity",399156
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/fotografía","Koohyar Kalari"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/guion","Rakhshan Bani-E'temad"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Farid_Mostafavi"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/idioma","Persa"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/imdb",3526482
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/maquillaje","Mehrdad Mirkiani"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/montaje","Sepideh Abdolvahab"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/música","Siamak Kalantari"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/país","Irán"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/producción","Rakhshan Bani-E'temad"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/protagonistas","Habib Rezaei"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/título","Relatos iraníes"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://es.dbpedia.org/property/títuloOriginal","قصه‌ها"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/wikiPageID",6961513
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/wikiPageRevisionID",119118911
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/wikiPageLength",2428
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/imdbId","3526482"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Farid_Mostafavi"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relatos_iraníes?oldid=119118911&ns=0"
"http://es.dbpedia.org/resource/Relatos_iraníes","http://dbpedia.org/ontology/abstract","Relatos iraníes es una película dramática iraní de 2014 dirigida por Rakhshan Bani-E'temad. El filme está conformado por siete relatos sobre personas de clase baja en Teherán. Compitió por el León de Oro y ganó el Premio al mejor guion en Festival Internacional de Cine de Venecia de 2014​​ y formó parte de la sección de Cine Contemporáneo Mundial del Festival Internacional de Cine de Toronto de 2014.​"
"http://dbpedia.org/resource/Tales_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relatos_iraníes"
