"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_de_Iriarte_y_Aymerich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Iriarte"
"http://es.dbpedia.org/resource/Felix_Iriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Iriarte"
"http://es.wikipedia.org/wiki/Félix_de_Iriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_de_Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte_y_Aymerich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Félix de Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","Félix de Iriarte (Gerona, Reino de España, 1748 – Buenos Aires, Virreinato del Río de la Plata, 26 de julio de 1806) fue un militar español que desarrolló una destacada carrera en las armas de Infantería e Ingeniería Militar en el Virreinato del Río de la Plata. Se lo consideraba uno de los oficiales más queridos entre los de mayor graduación en el Río de la Plata."
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://xmlns.com/foaf/0.1/name","Félix de Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_de_Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/cónyuge","María Josefa del Rosario Somalo"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/fechaDeNacimiento",1748
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/final","mediados de 1794"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/hijos","* Tomás de Iriarte
* Félix Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/inicio","principios"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/lugarDeNacimiento","Gerona"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/nombre","Félix de Iriarte"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/padres","* José de Iriarte
* Antonia de Aymerich"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/predecesor","Siete previos:
* Tomás de Rocamora
* (Juan Francisco Somalo )
* (Gaspar de la Plaza )
* (Vicente Giménez )
* (Rafael Guerra )
* (Tomás Antonio Lavín )
* (Rafael Guerra )"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/profesión","Militar y gobernante colonial"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/rango","Coronel de infantería e ingeniería militar"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/subtítulo",""
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/sucesor","Seis sucesivos:
* (Antonio Bustamante )
* (Juan Pavía )
* (Manuel Ignacio Conty )
* (Baltasar de Revilla )
* (Tomás Antonio Lavín )
* Josef de Urquiza"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://es.dbpedia.org/property/monarca","Carlos IV de España
* (Nicolás Antonio de Arredondo )"
"http://es.dbpedia.org/resource/Félix_de_Iriarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
