"subject","predicate","object"
"http://es.dbpedia.org/resource/Diómedes_Olivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Oscar_Azócar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Pasqual_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de Petroleros de Poza Rica"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de Petroleros de Poza Rica"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://dbpedia.org/ontology/wikiPageID",7150873
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",92972659
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica?oldid=92972659&ns=14"
"http://es.dbpedia.org/resource/Jesús_Méndez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Mario_Ariosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Luis_García_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Ramón_Arano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
"http://es.dbpedia.org/resource/Gregorio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Petroleros_de_Poza_Rica"
