"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/2000/01/rdf-schema#label","Región Cuautitlán Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/2000/01/rdf-schema#comment","Esta región se localiza al norte del Estado de México y se le conoce también como la IV Región de Cuautitlán Izcalli y es una de las regiones con mayor crecimiento poblacional. Tiene una superficie de 813.52 km² y comprende el 17.92% del territorio de la entidad.​ La cabecera de la región es Cuautitlán Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7l68h"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://xmlns.com/foaf/0.1/name","Región IV Cuautitlán Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://xmlns.com/foaf/0.1/name","Región Cuautitlán Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Cuautitlán_Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Cuautitlán_Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/estado","Estado de México"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/gentilicio","Izcalenses"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/idhAño",2005
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/imagen","Región Cuautitlán Izcalli.png"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/nombreCompleto","Región Cuautitlán Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/pieMapa","Región IV Cuautitlán Izcalli"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://es.dbpedia.org/property/unidad","Región socioeconómica"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://dbpedia.org/ontology/wikiPageID",5195574
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://dbpedia.org/ontology/wikiPageRevisionID",128711579
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://dbpedia.org/ontology/demonym","Izcalenses"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Cuautitlán_Izcalli?oldid=128711579&ns=0"
"http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli","http://dbpedia.org/ontology/abstract","Esta región se localiza al norte del Estado de México y se le conoce también como la IV Región de Cuautitlán Izcalli y es una de las regiones con mayor crecimiento poblacional. Tiene una superficie de 813.52 km² y comprende el 17.92% del territorio de la entidad.​ La cabecera de la región es Cuautitlán Izcalli"
"http://dbpedia.org/resource/Cuautitlán_Izcalli_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli"
"http://es.wikipedia.org/wiki/Región_Cuautitlán_Izcalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Cuautitlán_Izcalli"
