"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_III_de_Albret","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alano_de_Albret"
"http://es.dbpedia.org/resource/Juan_III_de_Albret","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alano_de_Albret"
"http://dbpedia.org/resource/Alain_I_of_Albret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alano_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_albret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alano_de_Albret"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alano_de_Albret"
"http://es.dbpedia.org/resource/Carlota_de_Albret","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alano_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://www.w3.org/2000/01/rdf-schema#label","Alano de Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://www.w3.org/2000/01/rdf-schema#comment","Alano de Albret, llamado el Grande ( 1440- 1522), fue el XVI , , II  y , un noble francés con una destacada presencia en el panorama político y militar de dicho país durante el siglo XV."
"http://es.dbpedia.org/resource/Alano_de_Albret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydfyp"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://xmlns.com/foaf/0.1/name","Juan III de Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alano_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Alano_de_Albret","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_III_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_de_Albret"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://dbpedia.org/ontology/wikiPageID",913033
"http://es.dbpedia.org/resource/Alano_de_Albret","http://dbpedia.org/ontology/wikiPageRevisionID",129252893
"http://es.dbpedia.org/resource/Alano_de_Albret","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Alano_de_Albret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alano_de_Albret?oldid=129252893&ns=0"
"http://es.dbpedia.org/resource/Alano_de_Albret","http://dbpedia.org/ontology/abstract","Alano de Albret, llamado el Grande ( 1440- 1522), fue el XVI , , II  y , un noble francés con una destacada presencia en el panorama político y militar de dicho país durante el siglo XV."
"http://es.wikipedia.org/wiki/Alano_de_Albret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alano_de_Albret"
