"subject","predicate","object"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/2000/01/rdf-schema#label","Iride Semprini"
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/2000/01/rdf-schema#comment","Iride Semprini de Bellis (São Paulo, 10 de mayo de 1931) conocida como Vovó Vida Loka, es una humorista brasileña."
"http://es.dbpedia.org/resource/Iride_Semprini","http://xmlns.com/foaf/0.1/name","Iride Semprini de Bellis"
"http://es.dbpedia.org/resource/Iride_Semprini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Iride_Semprini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Iride_Semprini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Iride_Semprini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iride_Semprini"
"http://es.dbpedia.org/resource/Iride_Semprini","http://dbpedia.org/ontology/wikiPageID",9445879
"http://es.dbpedia.org/resource/Iride_Semprini","http://dbpedia.org/ontology/wikiPageRevisionID",127242935
"http://es.dbpedia.org/resource/Iride_Semprini","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Iride_Semprini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iride_Semprini?oldid=127242935&ns=0"
"http://es.dbpedia.org/resource/Iride_Semprini","http://dbpedia.org/ontology/abstract","Iride Semprini de Bellis (São Paulo, 10 de mayo de 1931) conocida como Vovó Vida Loka, es una humorista brasileña."
"http://es.wikipedia.org/wiki/Iride_Semprini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iride_Semprini"
