"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Lombardo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Lombardo (nacido como Ricardo Juan Lombardo Capdevielle, el 21 de octubre de 1953 en Montevideo, Uruguay) es un Contador Público, Licenciado en Administración, periodista y político."
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://xmlns.com/foaf/0.1/name","Ricardo J. Lombardo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Lombardo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/cónyuge","Maria del Rosario Avellá"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/fechanac",21
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/hijos","Claudio, Marcos, Andrea"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/lugarnac",", Montevideo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/nombre","Ricardo J. Lombardo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Contador"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/padres","Ricardo Fernando Lombardo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_Colorado_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/tamaño",111
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://es.dbpedia.org/property/textoimagen","Ricardo Lombardo"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/wikiPageID",7082447
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/wikiPageRevisionID",129619004
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rettalibros.com/shop/catalogs/show_material_details/643"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rettalibros.com/shop/catalogs/show_material_details/12302"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rettalibros.com/shop/catalogs/show_material_details/42382"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/wikiPageLength",5582
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contador"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Lombardo?oldid=129619004&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Lombardo","http://dbpedia.org/ontology/abstract","Ricardo Lombardo (nacido como Ricardo Juan Lombardo Capdevielle, el 21 de octubre de 1953 en Montevideo, Uruguay) es un Contador Público, Licenciado en Administración, periodista y político."
"http://es.dbpedia.org/resource/Elecciones_internas_de_Uruguay_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Lombardo"
"http://es.dbpedia.org/resource/Tabaré_Viera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Lombardo"
"http://es.wikipedia.org/wiki/Ricardo_Lombardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Lombardo"
