"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rattus_jobiensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rattus_jobiensis"
"http://dbpedia.org/resource/Japen_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rattus_jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/2000/01/rdf-schema#comment","Rattus jobiensis es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsrjy"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://xmlns.com/foaf/0.1/name","Rattus jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1935"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Schouten"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Melanesia"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_archipiélago_Schouten"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rattus"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rattus_jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/binomial","Rattus jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/binomialAuthority","Rümmler, 1935"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rattus"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/name","Rattus jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/species","R. jobiensis"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/wikiPageID",4251343
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/wikiPageRevisionID",119356812
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/19337/0"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_Rümmler"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rattus_jobiensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
