"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Verdi_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Carlo_Felice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Regio_(Parma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_dal_Verme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Italia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Italia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6849094
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",81380905
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Italia_del_siglo_XIX?oldid=81380905&ns=14"
"http://es.dbpedia.org/resource/Teatro_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Massimo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Metastasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Arena_del_Sole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_de_la_Ópera_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Cívico_(Alguer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia_del_siglo_XIX"
