"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceratosaurus_nasicornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratosaurus_nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/2000/01/rdf-schema#label","Ceratosaurus nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/2000/01/rdf-schema#comment","Ceratosaurus nasicornis ( gr., ""reptil con cuerno con cuerno en la nariz "") es una especie y tipo del género extinto Ceratosaurus de dinosaurio terópodo ceratosáurido, que vivió a finales del período Jurásico, hace aproximadamente 153 y 148 millones de años, en el Kimmeridgiense y el Titoniense,​ en lo que hoy es Norteamérica, y Europa. Es la especie tipo del género conocida principalmente por cinco esqueletos fragmentarios incluidos los cráneos los cuales han sido hallados en la Formación Morrison, en el oeste de los Estados Unidos. Ceratosaurus fue uno de los primeros dinosaurios descubiertos y el cuarto terópodo en descubrirse, por lo cual fue algo difícil su clasificación, por esto fue el miembro tipo del infraorden Ceratosauria el cual lleva su nombre. También se han hallado fósiles a"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046c8k"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://xmlns.com/foaf/0.1/name","Ceratosaurus nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratosauria"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratosaurus_nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratosauridae"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/fossilRange","Jurásico Superior"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/genus","Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1884"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/imageCaption","Impresión artística de C. nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Neotheropoda"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/name","Ceratosaurus nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/species","C. nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/speciesAuthority","Marsh, 1884"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/synonyms","*Megalosaurus nasicornis (Cope , 1892)
*Ceratosaurus dentisulcatus (Madsen & Welles 2000)
*Ceratosaurus magnicornis (Madsen & Welles 2000)"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/wikiPageID",6585357
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/wikiPageRevisionID",129709776
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/wikiPageLength",4005
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/synonym","*Megalosaurus nasicornis (Cope , 1892)"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/synonym","*Ceratosaurus magnicornis (Madsen & Welles 2000)"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/synonym","*Ceratosaurus dentisulcatus (Madsen & Welles 2000)"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceratosauridae"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
