"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Peris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Peris"
"http://es.dbpedia.org/resource/Nicolás_Pérez_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Peris"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Peris"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Peris, también conocido como Nicolás Pérez de Murcia, (¿?-1296) fue un caballero castellano. Era alcaide del castillo alicantino de Santa Bárbara cuando en el año 1296 el rey Jaime II de Aragón atacó la ciudad con un gran ejército.​ Opuso, junto con el resto de defensores, una enconada resistencia, pereciendo con las llaves del castillo en una mano y la espada en la otra.​ Tras su muerte, Jaime II dio orden de que su cadáver fuera arrojado a las bestias como castigo,​ pues el rey aragonés consideró que había cometido traición al juramento del Tratado de Monteagudo que le obligaba a tenerle fidelidad y obediencia en la tenencia del castillo.​"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alicante"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Peris"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://dbpedia.org/ontology/wikiPageID",6320856
"http://es.dbpedia.org/resource/Nicolás_Peris","http://dbpedia.org/ontology/wikiPageRevisionID",119501944
"http://es.dbpedia.org/resource/Nicolás_Peris","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/Nicolás_Peris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Peris?oldid=119501944&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Peris","http://dbpedia.org/ontology/abstract","Nicolás Peris, también conocido como Nicolás Pérez de Murcia, (¿?-1296) fue un caballero castellano. Era alcaide del castillo alicantino de Santa Bárbara cuando en el año 1296 el rey Jaime II de Aragón atacó la ciudad con un gran ejército.​ Opuso, junto con el resto de defensores, una enconada resistencia, pereciendo con las llaves del castillo en una mano y la espada en la otra.​ Tras su muerte, Jaime II dio orden de que su cadáver fuera arrojado a las bestias como castigo,​ pues el rey aragonés consideró que había cometido traición al juramento del Tratado de Monteagudo que le obligaba a tenerle fidelidad y obediencia en la tenencia del castillo.​ En la década de 1960, se erigió en el recinto del Castillo, en el lugar donde se cree que murió,​ un monumento conmemorativo con la siguiente inscripción:​ ""A la memoria de Nicolás Peris, Alcayde de este Castillo, que murió en su defensa con las llaves en una mano y en la otra la espada durante su conquista por Jaime II de Aragón en 1296""."
