"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_Eder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Eder"
"http://dbpedia.org/resource/Alfred_Eder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Eder"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/2000/01/rdf-schema#label","Alfred Eder"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Eder (Piesendorf, 28 de diciembre de 1953) es un deportista austríaco que compitió en biatlón.​ Ganó dos medallas de bronce en el Campeonato Mundial de Biatlón, en los años 1983 y 1986.​ Su hijo Simon también es biatleta."
"http://es.dbpedia.org/resource/Alfred_Eder","http://xmlns.com/foaf/0.1/name","Alfred Eder"
"http://es.dbpedia.org/resource/Alfred_Eder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Austria"
"http://es.dbpedia.org/resource/Alfred_Eder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Eder"
"http://es.dbpedia.org/resource/Alfred_Eder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Alfred_Eder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Alfred_Eder","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piesendorf"
"http://es.dbpedia.org/resource/Alfred_Eder","http://es.dbpedia.org/property/nombre","Alfred Eder"
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piesendorf"
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/wikiPageID",6977203
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/wikiPageRevisionID",129670592
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Alfred_Eder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Eder?oldid=129670592&ns=0"
"http://es.dbpedia.org/resource/Alfred_Eder","http://dbpedia.org/ontology/abstract","Alfred Eder (Piesendorf, 28 de diciembre de 1953) es un deportista austríaco que compitió en biatlón.​ Ganó dos medallas de bronce en el Campeonato Mundial de Biatlón, en los años 1983 y 1986.​ Su hijo Simon también es biatleta."
