"subject","predicate","object"
"http://es.dbpedia.org/resource/All_or_Nothing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marion_Bailey"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Marion Bailey"
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Marion Bailey (Watford, 5 de mayo de 1951) es una actriz británica."
"http://es.dbpedia.org/resource/Marion_Bailey","http://xmlns.com/foaf/0.1/name","Marion Bailey"
"http://es.dbpedia.org/resource/Marion_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Reino_Unido"
"http://es.dbpedia.org/resource/Marion_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas"
"http://es.dbpedia.org/resource/Marion_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marion_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marion_Bailey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Bailey"
"http://es.dbpedia.org/resource/Marion_Bailey","http://dbpedia.org/ontology/wikiPageID",9213931
"http://es.dbpedia.org/resource/Marion_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",125725680
"http://es.dbpedia.org/resource/Marion_Bailey","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Marion_Bailey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Bailey?oldid=125725680&ns=0"
"http://es.dbpedia.org/resource/Marion_Bailey","http://dbpedia.org/ontology/abstract","Marion Bailey (Watford, 5 de mayo de 1951) es una actriz británica."
"http://dbpedia.org/resource/Marion_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Bailey"
"http://es.wikipedia.org/wiki/Marion_Bailey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Bailey"
