"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Zab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Gran_Zab"
"http://es.dbpedia.org/resource/Batalla_del_Zab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Gran_Zab"
"http://es.dbpedia.org/resource/Batalla_del_gran_zab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Gran_Zab"
"http://es.wikipedia.org/wiki/Batalla_del_Gran_Zab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Gran_Zab"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Gran Zab"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Gran Zab o batalla del Zab tuvo lugar en las orillas del río Gran Zab en lo que hoy es Irak el 25 de enero de 750. Significó el fin del califato omeya y la subida al trono de los abasíes, una dinastía que duraría (con diversas influencias y un poder variable) hasta el siglo XIII."
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r733"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://xmlns.com/foaf/0.1/name","Batalla del Gran Zab"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://xmlns.com/foaf/0.1/name","la guerra entreomeyasyabasíes"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:750"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_abasí"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Omeya"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Gran_Zab"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marwan_II"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/As-Saffah"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://es.dbpedia.org/property/combatientes","Persas"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://es.dbpedia.org/property/combatientes",18
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://es.dbpedia.org/property/combatientes","Chiitas"
"http://es.dbpedia.org/resource/Batalla_del_Gran_Zab","http://es.dbpedia.org/property/combatientes","Abasíes"
