"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Wings_(canción_de_Ringo_Starr)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Wings_(canción_de_Ringo_Starr)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/New_Tattoo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/New_Tattoo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Mötley_Crüe:_Greatest_Video_Hits","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Mötley_Crüe:_Greatest_Video_Hits","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Y_not","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Y_not","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Funkadelic","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Gold_(álbum_de_Scorpions)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Gold_(álbum_de_Scorpions)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Welcome_to_the_Minority_–_The_A&M_Years_1988–1991","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Welcome_to_the_Minority_–_The_A&M_Years_1988–1991","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Behind_the_Music:_Mötley_Crüe","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Behind_the_Music:_Mötley_Crüe","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hip-O_Records"
"http://dbpedia.org/resource/Hip-O_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Walk_with_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Walk_with_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.wikipedia.org/wiki/Hip-O_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Ringo_2012","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Box_of_Scorpions","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Box_of_Scorpions","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Buddy_Miles","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Hip-O_Records","http://www.w3.org/2000/01/rdf-schema#label","Hip-O Records"
"http://es.dbpedia.org/resource/Hip-O_Records","http://www.w3.org/2000/01/rdf-schema#comment","Hip-O Records es una compañía discográfica subsidiaria del grupo Universal Music Group."
"http://es.dbpedia.org/resource/Hip-O_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmfl"
"http://es.dbpedia.org/resource/Hip-O_Records","http://xmlns.com/foaf/0.1/homepage","http://www.hiporecords.com"
"http://es.dbpedia.org/resource/Hip-O_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Music_Group"
"http://es.dbpedia.org/resource/Hip-O_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hip-O_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hip-O_Records"
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Universal_Music_Enterprises"
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/fundador","Doug Morris"
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/nombre","Hip-O Records"
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hip-O_Records","http://es.dbpedia.org/property/web","http://www.hiporecords.com"
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/wikiPageID",6599387
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/wikiPageRevisionID",119110990
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiporecords.com"
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hip-o.com/"
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hip-oselect.com/"
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/wikiPageLength",3234
"http://es.dbpedia.org/resource/Hip-O_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hip-O_Records?oldid=119110990&ns=0"
"http://es.dbpedia.org/resource/Hip-O_Records","http://dbpedia.org/ontology/abstract","Hip-O Records es una compañía discográfica subsidiaria del grupo Universal Music Group."
"http://es.dbpedia.org/resource/Bad_for_Good:_The_Very_Best_of_Scorpions","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Bad_for_Good:_The_Very_Best_of_Scorpions","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
