"subject","predicate","object"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://www.w3.org/2000/01/rdf-schema#label","Motivo de la cruz"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://www.w3.org/2000/01/rdf-schema#comment","En música, el motivo de la cruz (Crux fidelis) es un motivo usado por Franz Liszt para representar a la cruz cristiana (tonisches Symbol des Kreuzes o símbolo tónico de la cruz) y proviene de las melodías gregorianas.​"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8k9_"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franz_Liszt"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_musical"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motivo_de_la_cruz"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://es.dbpedia.org/property/archivo","Cross motif.mid"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://es.dbpedia.org/property/embed","yes"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://es.dbpedia.org/property/título","Motivo de la cruz"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://dbpedia.org/ontology/wikiPageID",4235811
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://dbpedia.org/ontology/wikiPageRevisionID",123553618
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motivo_de_la_cruz?oldid=123553618&ns=0"
"http://es.dbpedia.org/resource/Motivo_de_la_cruz","http://dbpedia.org/ontology/abstract","En música, el motivo de la cruz (Crux fidelis) es un motivo usado por Franz Liszt para representar a la cruz cristiana (tonisches Symbol des Kreuzes o símbolo tónico de la cruz) y proviene de las melodías gregorianas.​"
"http://es.wikipedia.org/wiki/Motivo_de_la_cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motivo_de_la_cruz"
"http://dbpedia.org/resource/Cross_motif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motivo_de_la_cruz"
