"subject","predicate","object"
"http://dbpedia.org/resource/Hawai_Mare_oki_kaisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/2000/01/rdf-schema#label","Hawai Mare Oki Kaisen"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/2000/01/rdf-schema#comment","Hawai Mare Oki Kaisen (ハワイ・マレー沖海戦 ''Hawai Mare Oki Kaisen''? literalmente: La guerra en el mar de Hawai a Malasia) es una película japonés guerra de 1942 dirigida por Kajirō Yamamoto. Hay efectos especiales por Eiji Tsuburaya que más tarde se co-crear la franquicia muy popular Godzilla y completamente crear la serie muy popular Ultraman."
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c041j"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://xmlns.com/foaf/0.1/name","Hawai Mare Oki Kaisen"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1942"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawai_Mare_Oki_Kaisen"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/dirección","Kajirō Yamamoto"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/dirección","Motoyoshi Oda"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/estreno",1942
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Akira_Mimura"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kajirō_Yamamoto"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_bélico"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Seiichi_Suzuki"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://es.dbpedia.org/property/título","Hawai Mare Oki Kaisen"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/wikiPageID",5344013
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/wikiPageRevisionID",117713638
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Akira_Mimura"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kajirō_Yamamoto"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Toho"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_bélico"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Seiichi_Suzuki"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Toho"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kajirō_Yamamoto"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hawai_Mare_Oki_Kaisen?oldid=117713638&ns=0"
"http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen","http://dbpedia.org/ontology/abstract","Hawai Mare Oki Kaisen (ハワイ・マレー沖海戦 ''Hawai Mare Oki Kaisen''? literalmente: La guerra en el mar de Hawai a Malasia) es una película japonés guerra de 1942 dirigida por Kajirō Yamamoto. Hay efectos especiales por Eiji Tsuburaya que más tarde se co-crear la franquicia muy popular Godzilla y completamente crear la serie muy popular Ultraman."
"http://es.wikipedia.org/wiki/Hawai_Mare_Oki_Kaisen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hawai_Mare_Oki_Kaisen"
