"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Faro de San Sebastián"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","El faro de San Sebastián (o faro de Cádiz o faro del Castillo de San Sebastián) es un faro situado en la fortaleza de entrada al puerto de Cádiz, el castillo de San Sebastián, en la provincia de Cádiz, Andalucía, España. La fortaleza está clasificada como Bien de Interés Cultural desde 1993 y el faro está gestionado por la autoridad portuaria del Puerto de la bahía de Cádiz."
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1913"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_San_Sebastián"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",8129324
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",117991629
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageLength",1185
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_San_Sebastián?oldid=117991629&ns=0"
"http://es.dbpedia.org/resource/Faro_de_San_Sebastián","http://dbpedia.org/ontology/abstract","El faro de San Sebastián (o faro de Cádiz o faro del Castillo de San Sebastián) es un faro situado en la fortaleza de entrada al puerto de Cádiz, el castillo de San Sebastián, en la provincia de Cádiz, Andalucía, España. La fortaleza está clasificada como Bien de Interés Cultural desde 1993 y el faro está gestionado por la autoridad portuaria del Puerto de la bahía de Cádiz."
"http://es.wikipedia.org/wiki/Faro_de_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_San_Sebastián"
