"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_the_Hunt"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/2000/01/rdf-schema#label","In the Hunt"
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","In the Hunt (海底大戦争 Kaitei Daisensou?) es un juego Arcade, de género Shoot 'em up horizontal, desarrollado y distribuido por Irem Software. Fue lanzado en 1993 para Máquinas recreativas y más tarde fue publicado para las consolas Sega Saturn, PlayStation y para Windows 95 por Kokopeli."
"http://es.dbpedia.org/resource/In_the_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clt7g"
"http://es.dbpedia.org/resource/In_the_Hunt","http://xmlns.com/foaf/0.1/name","In the Hunt"
"http://es.dbpedia.org/resource/In_the_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/In_the_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_the_Hunt"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/desarrollador","Tsuji Jimusho"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Irem"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/THQ"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Irem"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/lanzamiento","Marzo de 1996"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/lanzamiento","Octubre de 1996"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/modo","Un jugador, Dos Jugadores"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/nombre","In the Hunt"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/In_the_Hunt","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/In_the_Hunt","http://dbpedia.org/ontology/wikiPageID",5516827
"http://es.dbpedia.org/resource/In_the_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",118061668
"http://es.dbpedia.org/resource/In_the_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingomelette.com/reviews/ps1/inthehunt.html"
