"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_Bueno_de_Mesquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2000/01/rdf-schema#label","Teóricos de juegos"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2004/02/skos/core#prefLabel","Teóricos de juegos"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_área"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_juegos"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teóricos"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://dbpedia.org/ontology/wikiPageID",4227268
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://dbpedia.org/ontology/wikiPageRevisionID",109904173
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teóricos_de_juegos?oldid=109904173&ns=14"
"http://es.dbpedia.org/resource/Herbert_Scarf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Xavier_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Eric_Maskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Julia_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Richard_Bellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Edward_Kofler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/George_R._Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Jean-François_Mertens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Jennifer_Tour_Chayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Robert_Axelrod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/John_Horton_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Kenneth_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Cristina_Bicchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Graciela_Chichilnisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
