"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)"
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://www.w3.org/2000/01/rdf-schema#label","No Line On The Horizon (canción)"
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","No Line On The Horizon es una canción del álbum homónimo de la banda irlandesa U2. Fue escrita por Bono, vocalista de la banda."
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2009"
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Line_On_The_Horizon_(canción)"
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://dbpedia.org/ontology/wikiPageID",2582347
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119321270
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Line_On_The_Horizon_(canción)?oldid=119321270&ns=0"
"http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)","http://dbpedia.org/ontology/abstract","No Line On The Horizon es una canción del álbum homónimo de la banda irlandesa U2. Fue escrita por Bono, vocalista de la banda."
"http://es.wikipedia.org/wiki/No_Line_On_The_Horizon_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Line_On_The_Horizon_(canción)"
