"subject","predicate","object"
"http://dbpedia.org/resource/La_Misma_Gente_(Venezuelan_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Misma_Gente"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/2000/01/rdf-schema#label","La Misma Gente"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/2000/01/rdf-schema#comment","La Misma Gente es una banda de rock venezolana formada en la ciudad de San Antonio de los Altos, estado Miranda, en la década de 1970 y que sigue presente en los escenarios artísticos del país. En 1997 fueron nominados en la primera entrega Premios Venezuela Pop&Rock por mejor disco, y a Ike Lizardo como mejor bajo,​ en 2005 ganaron un reconocimiento ""Mención especial"" en lo Premios Metal Hecho en Venezuela (2004-2005) por su trayectoria.​"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114pmcm"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://xmlns.com/foaf/0.1/name","La Misma Gente"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://xmlns.com/foaf/0.1/homepage","http://www.lamismagente.com.ve/"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Venezuela"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Misma_Gente"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://es.dbpedia.org/property/discografica","Producción Nacional"
"http://es.dbpedia.org/resource/La_Misma_Gente","http://es.dbpedia.org/property/estado","Activos"
