"subject","predicate","object"
"http://es.dbpedia.org/resource/Ropa_vieja","http://www.w3.org/2000/01/rdf-schema#label","Ropa vieja"
"http://es.dbpedia.org/resource/Ropa_vieja","http://www.w3.org/2000/01/rdf-schema#comment","La ropa vieja, carne desmechada, carne desmenuzada o carne mechada es una preparación a base de carne deshebrada, específicamente de la falda de la vaca, consumida en Chile, Colombia, Costa Rica, Cuba, España, Honduras,Nicaragua, México, Puerto Rico, Panamá, República Dominicana y Venezuela."
"http://es.dbpedia.org/resource/Ropa_vieja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgyj6"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Venezuela"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Honduras"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cuba"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Panamá"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Ropa_vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Ropa_vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ropa_vieja"
"http://es.dbpedia.org/resource/Ropa_vieja","http://dbpedia.org/ontology/wikiPageID",501680
"http://es.dbpedia.org/resource/Ropa_vieja","http://dbpedia.org/ontology/wikiPageRevisionID",129661919
"http://es.dbpedia.org/resource/Ropa_vieja","http://dbpedia.org/ontology/wikiPageLength",5149
"http://es.dbpedia.org/resource/Ropa_vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ropa_vieja?oldid=129661919&ns=0"
"http://es.dbpedia.org/resource/Ropa_vieja","http://dbpedia.org/ontology/abstract","La ropa vieja, carne desmechada, carne desmenuzada o carne mechada es una preparación a base de carne deshebrada, específicamente de la falda de la vaca, consumida en Chile, Colombia, Costa Rica, Cuba, España, Honduras,Nicaragua, México, Puerto Rico, Panamá, República Dominicana y Venezuela."
"http://es.dbpedia.org/resource/Carne_desmechada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ropa_vieja"
"http://es.dbpedia.org/resource/Carne_desmechada_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ropa_vieja"
"http://es.dbpedia.org/resource/Carne_mechada_(Venezuela,_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ropa_vieja"
"http://es.dbpedia.org/resource/Ropavieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ropa_vieja"
"http://dbpedia.org/resource/Ropa_vieja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ropa_vieja"
"http://es.wikipedia.org/wiki/Ropa_vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ropa_vieja"
"http://es.dbpedia.org/resource/Carne_mechada_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ropa_vieja"
