"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_El_Havre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_El_Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/2000/01/rdf-schema#label","Puerto de El Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de El Havre​ (en francés: Port du Havre) es la autoridad del puerto y el puerto de la región de Normandía, en El Havre, Francia. El puerto de Le Havre se compone de una serie de muelles tipo canal, el Canal de Tancarville y el Gran Canal du Havre, conectan Le Havre al Sena, cerca del Pont de Tancarville, 24 km (14,9 m) aguas arriba. El puerto de Le Havre es administrado por un organismo estatal llamado Grand Port Maritime du Havre, creado por el Decreto 2008-1037, el 9 de octubre de 2008 y sustituyendo al antiguo ""Port Autonome du Havre"" que se había creado, junto con el de Burdeos por el primer proyecto de ley sobre autonomía de puertos en 1920, un estatuto concedido el 1 de enero de 1925 y confirmado por el segundo proyecto de ley sobre la autonomía portuaria en 1965."
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtbqf"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_El_Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/imagen","Entrée port du havre.JPG"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/nombre","Port du Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/nombre","Puerto de El Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Havre"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://dbpedia.org/ontology/wikiPageID",6211647
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",119082030
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_El_Havre?oldid=119082030&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://dbpedia.org/ontology/abstract","El Puerto de El Havre​ (en francés: Port du Havre) es la autoridad del puerto y el puerto de la región de Normandía, en El Havre, Francia. El puerto de Le Havre se compone de una serie de muelles tipo canal, el Canal de Tancarville y el Gran Canal du Havre, conectan Le Havre al Sena, cerca del Pont de Tancarville, 24 km (14,9 m) aguas arriba. El puerto de Le Havre es administrado por un organismo estatal llamado Grand Port Maritime du Havre, creado por el Decreto 2008-1037, el 9 de octubre de 2008 y sustituyendo al antiguo ""Port Autonome du Havre"" que se había creado, junto con el de Burdeos por el primer proyecto de ley sobre autonomía de puertos en 1920, un estatuto concedido el 1 de enero de 1925 y confirmado por el segundo proyecto de ley sobre la autonomía portuaria en 1965."
"http://dbpedia.org/resource/Port_of_Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_El_Havre"
