"subject","predicate","object"
"http://es.dbpedia.org/resource/Fisica_mesoscopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_mesoscópica"
"http://es.dbpedia.org/resource/Física_mesoscopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_mesoscópica"
"http://es.dbpedia.org/resource/Física_mesoscópica","http://www.w3.org/2000/01/rdf-schema#label","Física mesoscópica"
"http://es.dbpedia.org/resource/Física_mesoscópica","http://www.w3.org/2000/01/rdf-schema#comment","La física mesoscópica se dedica al estudio de sistemas microscópicos (grupos de átomos) cuyas propiedades sean significativamente diferentes al material masivo. Dicho de otra manera, en las estructuras mesoscópicas las propiedades físicas están alteradas por efecto del tamaño. Sin embargo, el tamaño a partir del cual un sistema comienza a comportarse como sistema mesoscópico depende fuertemente del material particular."
"http://es.dbpedia.org/resource/Física_mesoscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Física_mesoscópica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Física_mesoscópica"
"http://es.dbpedia.org/resource/Física_mesoscópica","http://dbpedia.org/ontology/wikiPageID",702215
"http://es.dbpedia.org/resource/Física_mesoscópica","http://dbpedia.org/ontology/wikiPageRevisionID",120654042
"http://es.dbpedia.org/resource/Física_mesoscópica","http://dbpedia.org/ontology/wikiPageLength",547
"http://es.dbpedia.org/resource/Física_mesoscópica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Física_mesoscópica?oldid=120654042&ns=0"
"http://es.dbpedia.org/resource/Física_mesoscópica","http://dbpedia.org/ontology/abstract","La física mesoscópica se dedica al estudio de sistemas microscópicos (grupos de átomos) cuyas propiedades sean significativamente diferentes al material masivo. Dicho de otra manera, en las estructuras mesoscópicas las propiedades físicas están alteradas por efecto del tamaño. Sin embargo, el tamaño a partir del cual un sistema comienza a comportarse como sistema mesoscópico depende fuertemente del material particular."
"http://es.dbpedia.org/resource/Fisica_mesoscópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_mesoscópica"
"http://es.wikipedia.org/wiki/Física_mesoscópica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Física_mesoscópica"
"http://dbpedia.org/resource/Mesoscopic_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_mesoscópica"
