"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mikalai_Novikau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikalai_Novikau"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/2000/01/rdf-schema#label","Mikalai Novikau"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://www.w3.org/2000/01/rdf-schema#comment","Mikalai Anatolievich Novikau –en bielorruso, Мікалай Анатольевіч Новікаў– (, URSS, 13 de junio de 1986) es un deportista bielorruso que compite en halterofilia. Ganó tres medallas de bronce en el Campeonato Europeo de Halterofilia entre los años 2009 y 2015.​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 7º lugar en la categoría de 85 kg.​"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://xmlns.com/foaf/0.1/name","Mikalai Anatolievich Novikau"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://xmlns.com/foaf/0.1/name","Mikalai Novikau"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikalai_Novikau"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dobrush"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://es.dbpedia.org/property/nombre","Mikalai Novikau"
"http://es.dbpedia.org/resource/Mikalai_Novikau","http://es.dbpedia.org/property/nombrecompleto","Mikalai Anatolievich Novikau"
