"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acción_Social_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acción_Social_Española"
"http://es.dbpedia.org/resource/Acción_Social_Española","http://www.w3.org/2000/01/rdf-schema#label","Acción Social Española"
"http://es.dbpedia.org/resource/Acción_Social_Española","http://www.w3.org/2000/01/rdf-schema#comment","Acción Social Española fue un partido político fundado en 1935. Su objetivo era el de ""conseguir el ideal común de orden social, respeto al principio de autoridad y amor al trabajo"". En septiembre de 1935 se unió a la CEDA.Sus dirigentes fueron  como presidente y,  y  como vicepresidentes."
"http://es.dbpedia.org/resource/Acción_Social_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Acción_Social_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Acción_Social_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acción_Social_Española"
"http://es.dbpedia.org/resource/Acción_Social_Española","http://dbpedia.org/ontology/wikiPageID",5088896
"http://es.dbpedia.org/resource/Acción_Social_Española","http://dbpedia.org/ontology/wikiPageRevisionID",119379576
"http://es.dbpedia.org/resource/Acción_Social_Española","http://dbpedia.org/ontology/wikiPageLength",588
"http://es.dbpedia.org/resource/Acción_Social_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acción_Social_Española?oldid=119379576&ns=0"
"http://es.dbpedia.org/resource/Acción_Social_Española","http://dbpedia.org/ontology/abstract","Acción Social Española fue un partido político fundado en 1935. Su objetivo era el de ""conseguir el ideal común de orden social, respeto al principio de autoridad y amor al trabajo"". En septiembre de 1935 se unió a la CEDA.Sus dirigentes fueron  como presidente y,  y  como vicepresidentes."
"http://es.dbpedia.org/resource/Accion_Social_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acción_Social_Española"
