"subject","predicate","object"
"http://es.dbpedia.org/resource/Estreno","http://www.w3.org/2000/01/rdf-schema#label","Estreno"
"http://es.dbpedia.org/resource/Estreno","http://www.w3.org/2000/01/rdf-schema#comment","Estreno (de 'estrena', y este del latín strena)​​​ o presentación (première en francés, o bien premier, adaptado al español)​ es la primera exhibición de una obra ante el público general. Se utiliza el término preestreno para los espectáculos o proyecciones que se realizan ante un público restringido con anterioridad al estreno oficial. Son términos empleados en el ámbito de espectáculos como la música, el cine y otras artes escénicas (teatro, ópera, etc.). Las salas especializadas en estrenar películas se llaman «de estreno».​"
"http://es.dbpedia.org/resource/Estreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n3f3"
"http://es.dbpedia.org/resource/Estreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Estreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actuación"
"http://es.dbpedia.org/resource/Estreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/Estreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estreno"
"http://es.dbpedia.org/resource/Estreno","http://dbpedia.org/ontology/wikiPageID",2178318
"http://es.dbpedia.org/resource/Estreno","http://dbpedia.org/ontology/wikiPageRevisionID",118861498
"http://es.dbpedia.org/resource/Estreno","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Estreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estreno?oldid=118861498&ns=0"
"http://es.dbpedia.org/resource/Estreno","http://dbpedia.org/ontology/abstract","Estreno (de 'estrena', y este del latín strena)​​​ o presentación (première en francés, o bien premier, adaptado al español)​ es la primera exhibición de una obra ante el público general. Se utiliza el término preestreno para los espectáculos o proyecciones que se realizan ante un público restringido con anterioridad al estreno oficial. Son términos empleados en el ámbito de espectáculos como la música, el cine y otras artes escénicas (teatro, ópera, etc.). Las salas especializadas en estrenar películas se llaman «de estreno».​ Los estrenos de piezas musicales, películas u otros eventos culturales se tornan acontecimientos multitudinarios, atrayendo un gran número de personalidades de la vida pública (celebridades) que desfilan por la «alfombra roja» o atienden a los medios en un lugar destinado al efecto (photocall) y que se utiliza como soporte publicitario. Estrenarse es «darse a conocer», especialmente en el ejercicio de un arte o profesión o el desempeño de un cargo.​ Similar significado tiene en español el galicismo «debut» (en francés, début), que se emplea especialmente para la presentación o primera actuación en público de una compañía teatral o de un artista; pero también para cualquier persona que se presenta por primera vez ante el público en cualquier actividad.​ La debutante es la muchacha de clase alta que hace su presentación en sociedad junto a las de su misma condición social y edad (habitualmente a los dieciocho años —a los quince en Hispanoamérica—) con motivo de su «».​ Tal costumbre, iniciada por las élites europeas a finales del siglo XIX, se mantiene en la actualidad en algunos actos (denominados «») de gran repercusión en la crónica social internacional y que se celebran anualmente: el ​ de París, el Baile de la Ópera de Viena, el  de Londres​ y el  de Nueva York. El hecho de que los acontecimientos vitales de una persona​ reciban un tratamiento similar al de los espectáculos es característico de la llamada sociedad del espectáculo."
"http://es.dbpedia.org/resource/Estrenar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Debutantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Avant-premiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Avant-première","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Avant_premiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Avant_première","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Première","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://dbpedia.org/resource/Premiere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estreno"
"http://es.dbpedia.org/resource/Debutante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estreno"
"http://es.wikipedia.org/wiki/Estreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estreno"
