"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://www.w3.org/2000/01/rdf-schema#label","Kazan'in Masanaga"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://www.w3.org/2000/01/rdf-schema#comment","Kazan'in Masanaga (花山院 政長 Kazan'in Masanaga? 1451 - 1525) fue un kugyō (cortesano japonés de clase alta) que vivió durante la era Muromachi. Fue miembro de la  (derivado del clan Fujiwara) e hijo del cortesano , pero adoptado por su hermano . En 1468 obtuvo el rango  que lo convirtió en cortesano de clase alta, y fue nombrado gonchūnagon en 1470. En 1472 fue promovido al rango , en 1476 fue nombrado gondainagon, y luego promovido al rango  en 1479 y  en 1485. En 1525 abandonó su vida como cortesano y se convirtió en monje budista (), falleciendo en el mismo año. Tuvo como hijo al cortesano ."
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://xmlns.com/foaf/0.1/name","Sanjō Saneka"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kazan'in"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazan'in_Masanaga"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/período",1493
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/período",1518
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/período",1487
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/período",1485
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tokudaiji_Saneatsu"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nakanoin_Michihide"
