"subject","predicate","object"
"http://dbpedia.org/resource/In_My_Head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/Ridin'_Solo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/Ridin'_Solo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/In_My_Head","http://www.w3.org/2000/01/rdf-schema#label","In My Head"
"http://es.dbpedia.org/resource/In_My_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_My_Head"
"http://es.dbpedia.org/resource/In_My_Head","http://dbpedia.org/ontology/wikiPageID",4572249
"http://es.dbpedia.org/resource/In_My_Head","http://dbpedia.org/ontology/wikiPageRevisionID",122363586
"http://es.dbpedia.org/resource/In_My_Head","http://dbpedia.org/ontology/wikiPageLength",439
"http://es.dbpedia.org/resource/In_My_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_My_Head?oldid=122363586&ns=0"
"http://es.wikipedia.org/wiki/In_My_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/Whatcha_Say","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/Whatcha_Say","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/Jason_Derulo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/In_My_Head"
"http://es.dbpedia.org/resource/K_Bye_For_Now_(SWT_Live)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/In_My_Head"
