"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dylan_Groenewegen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dylan_Groenewegen"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#label","Dylan Groenewegen"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Groenewegen (Ámsterdam, 21 de junio de 1993) es un ciclista profesional neerlandés que actualmente corre para el Team Jumbo-Visma."
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vp5zt"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://xmlns.com/foaf/0.1/name","Dylan Groenewegen"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dylan_Groenewegen"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/altura","1,77 m"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Jumbo-Visma"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/imagen","Tour of Norway 2018 - Stage 1 - stage winner - Dylan Groenewegen.jpg"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/nombre","Dylan Groenewegen"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/nombrecompleto","Dylan Groenewegen"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/títulos",4
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/títulos","– Tour de Francia:"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://es.dbpedia.org/property/títulos","Campeonato de los Países Bajos en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/wikiPageID",6041830
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/wikiPageRevisionID",130154203
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=66031"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/Person/height","177.0"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/Person/weight","70.0"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/wikiPageLength",6738
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/height",1.77
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/weight",70000.0
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dylan_Groenewegen?oldid=130154203&ns=0"
"http://es.dbpedia.org/resource/Dylan_Groenewegen","http://dbpedia.org/ontology/abstract","Dylan Groenewegen (Ámsterdam, 21 de junio de 1993) es un ciclista profesional neerlandés que actualmente corre para el Team Jumbo-Visma."
"http://dbpedia.org/resource/Dylan_Groenewegen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_Groenewegen"
