"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Siquijor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_siquijorensis"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes siquijorensis"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Siquijor (Hypsipetes siquijorensis)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Filipinas."
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://xmlns.com/foaf/0.1/name","Bulbul de Siquijor"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Steere"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsipetes_siquijorensis"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/binomial","Hypsipetes siquijorensis"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/genus","Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/name","Bulbul de Siquijor"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/species","H. siquijorensis"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://es.dbpedia.org/property/synonyms","Ixos siquijorensis"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/wikiPageID",7679973
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/wikiPageRevisionID",124347304
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828051747/http:/www.orientalbirdclub.org/publications/forktail/16pdfs/Gregory-Bulbuls.pdf"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816123553/http:/www.mnhn.fr/publication/zoosyst/z01n4a12.pdf"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://dbpedia.org/ontology/conservationStatus","EN"
